Buin Oriente,151,2024-02-03 06:57:00,Temperatura,19.3,ºC
Buin Oriente,151,2024-02-03 05:59:00,Humedad,62.0,%
Buin Oriente,151,2024-02-03 05:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-03 05:59:00,Presión,11.8,mbar
Buin Oriente,151,2024-02-03 05:59:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-03 05:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-03 05:59:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-02-03 05:59:00,Rocío,11.8,ºC
Buin Oriente,151,2024-02-03 05:59:00,Temperatura,19.2,ºC
Buin Oriente,151,2024-02-03 04:54:00,Humedad,55.0,%
Buin Oriente,151,2024-02-03 04:54:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-03 04:54:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-03 04:54:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-03 04:54:00,Rocío,11.4,ºC
Buin Oriente,151,2024-02-03 04:54:00,Temperatura,20.8,ºC
Buin Oriente,151,2024-02-03 04:54:00,Presión,11.4,mbar
Buin Oriente,151,2024-02-03 04:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-03 03:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-03 03:59:00,Presión,11.0,mbar
Buin Oriente,151,2024-02-03 03:59:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-02-03 03:59:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-03 03:59:00,Velocidad del Viento,3.7282364198988405,m/s
Buin Oriente,151,2024-02-03 03:59:00,Rocío,11.0,ºC
Buin Oriente,151,2024-02-03 03:59:00,Humedad,48.0,%
Buin Oriente,151,2024-02-03 03:59:00,Temperatura,22.5,ºC
Buin Oriente,151,2024-02-03 03:00:00,Presión,9.7,mbar
Buin Oriente,151,2024-02-03 03:00:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-03 03:00:00,Ráfaga de Velocidad,13.0,m/s
Buin Oriente,151,2024-02-03 03:00:00,Velocidad del Viento,5.592354629848261,m/s
Buin Oriente,151,2024-02-03 03:00:00,Rocío,9.7,ºC
Buin Oriente,151,2024-02-03 03:00:00,Temperatura,23.7,ºC
Buin Oriente,151,2024-02-03 03:00:00,Humedad,42.0,%
Buin Oriente,151,2024-02-03 03:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-03 02:01:00,Humedad,34.0,%
Buin Oriente,151,2024-02-03 02:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-03 02:01:00,Presión,8.3,mbar
Buin Oriente,151,2024-02-03 02:01:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-03 02:01:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-02-03 02:01:00,Velocidad del Viento,6.213727366498068,m/s
Buin Oriente,151,2024-02-03 02:01:00,Rocío,8.3,ºC
Buin Oriente,151,2024-02-03 02:01:00,Temperatura,25.2,ºC
Buin Oriente,151,2024-02-03 00:59:00,Rocío,8.4,ºC
Buin Oriente,151,2024-02-03 00:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-03 00:59:00,Presión,8.4,mbar
Buin Oriente,151,2024-02-03 00:59:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-02-03 00:59:00,Ráfaga de Velocidad,17.0,m/s
Buin Oriente,151,2024-02-03 00:59:00,Temperatura,25.9,ºC
Buin Oriente,151,2024-02-03 00:59:00,Velocidad del Viento,5.592354629848261,m/s
Buin Oriente,151,2024-02-03 00:59:00,Humedad,33.0,%
Buin Oriente,151,2024-02-02 23:58:00,Temperatura,26.5,ºC
Buin Oriente,151,2024-02-02 23:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 23:58:00,Presión,7.5,mbar
Buin Oriente,151,2024-02-02 23:58:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-02-02 23:58:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-02-02 23:58:00,Velocidad del Viento,5.592354629848261,m/s
Buin Oriente,151,2024-02-02 23:58:00,Rocío,7.5,ºC
Buin Oriente,151,2024-02-02 23:58:00,Humedad,30.0,%
Buin Oriente,151,2024-02-02 22:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 22:58:00,Presión,8.0,mbar
Buin Oriente,151,2024-02-02 22:58:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-02-02 22:58:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-02-02 22:58:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-02-02 22:58:00,Temperatura,27.0,ºC
Buin Oriente,151,2024-02-02 22:58:00,Rocío,8.0,ºC
Buin Oriente,151,2024-02-02 22:58:00,Humedad,30.0,%
Buin Oriente,151,2024-02-02 22:00:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-02-02 22:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 22:00:00,Presión,9.6,mbar
Buin Oriente,151,2024-02-02 22:00:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-02-02 22:00:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-02-02 22:00:00,Rocío,9.6,ºC
Buin Oriente,151,2024-02-02 22:00:00,Humedad,33.0,%
Buin Oriente,151,2024-02-02 22:00:00,Temperatura,27.4,ºC
Buin Oriente,151,2024-02-02 20:54:00,Temperatura,29.5,ºC
Buin Oriente,151,2024-02-02 20:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 20:54:00,Presión,9.6,mbar
Buin Oriente,151,2024-02-02 20:54:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-02 20:54:00,Ráfaga de Velocidad,15.0,m/s
Buin Oriente,151,2024-02-02 20:54:00,Velocidad del Viento,5.592354629848261,m/s
Buin Oriente,151,2024-02-02 20:54:00,Rocío,9.6,ºC
Buin Oriente,151,2024-02-02 20:54:00,Humedad,29.0,%
Buin Oriente,151,2024-02-02 20:01:00,Humedad,27.0,%
Buin Oriente,151,2024-02-02 20:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 20:01:00,Presión,10.7,mbar
Buin Oriente,151,2024-02-02 20:01:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-02-02 20:01:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-02 20:01:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-02 20:01:00,Rocío,10.7,ºC
Buin Oriente,151,2024-02-02 20:01:00,Temperatura,31.8,ºC
Buin Oriente,151,2024-02-02 18:54:00,Humedad,28.0,%
Buin Oriente,151,2024-02-02 18:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 18:54:00,Presión,12.4,mbar
Buin Oriente,151,2024-02-02 18:54:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-02 18:54:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-02 18:54:00,Velocidad del Viento,3.7282364198988405,m/s
Buin Oriente,151,2024-02-02 18:54:00,Rocío,12.4,ºC
Buin Oriente,151,2024-02-02 18:54:00,Temperatura,33.3,ºC
Buin Oriente,151,2024-02-02 17:57:00,Temperatura,34.5,ºC
Buin Oriente,151,2024-02-02 17:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 17:57:00,Presión,11.7,mbar
Buin Oriente,151,2024-02-02 17:57:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-02-02 17:57:00,Ráfaga de Velocidad,17.0,m/s
Buin Oriente,151,2024-02-02 17:57:00,Velocidad del Viento,6.213727366498068,m/s
Buin Oriente,151,2024-02-02 17:57:00,Rocío,11.7,ºC
Buin Oriente,151,2024-02-02 17:57:00,Humedad,25.0,%
Buin Oriente,151,2024-02-02 16:56:00,Ráfaga de Velocidad,15.0,m/s
Buin Oriente,151,2024-02-02 16:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 16:56:00,Presión,12.3,mbar
Buin Oriente,151,2024-02-02 16:56:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-02 16:56:00,Velocidad del Viento,5.592354629848261,m/s
Buin Oriente,151,2024-02-02 16:56:00,Rocío,12.3,ºC
Buin Oriente,151,2024-02-02 16:56:00,Humedad,26.0,%
Buin Oriente,151,2024-02-02 16:56:00,Temperatura,34.5,ºC
Buin Oriente,151,2024-02-02 15:03:00,Humedad,30.0,%
Buin Oriente,151,2024-02-02 15:03:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 15:03:00,Presión,13.2,mbar
Buin Oriente,151,2024-02-02 15:03:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-02-02 15:03:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-02 15:03:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-02 15:03:00,Rocío,13.2,ºC
Buin Oriente,151,2024-02-02 15:03:00,Temperatura,33.0,ºC
Buin Oriente,151,2024-02-02 14:46:00,Humedad,29.0,%
Buin Oriente,151,2024-02-02 14:46:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 14:46:00,Presión,12.9,mbar
Buin Oriente,151,2024-02-02 14:46:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-02-02 14:46:00,Ráfaga de Velocidad,15.0,m/s
Buin Oriente,151,2024-02-02 14:46:00,Velocidad del Viento,7.456472839797681,m/s
Buin Oriente,151,2024-02-02 14:46:00,Rocío,12.9,ºC
Buin Oriente,151,2024-02-02 14:46:00,Temperatura,33.2,ºC
Buin Oriente,151,2024-02-02 13:35:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-02 13:35:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 13:35:00,Presión,12.9,mbar
Buin Oriente,151,2024-02-02 13:35:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-02-02 13:35:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-02-02 13:35:00,Rocío,12.9,ºC
Buin Oriente,151,2024-02-02 13:35:00,Humedad,30.0,%
Buin Oriente,151,2024-02-02 13:35:00,Temperatura,32.6,ºC
Buin Oriente,151,2024-02-02 12:56:00,Temperatura,30.8,ºC
Buin Oriente,151,2024-02-02 12:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 12:56:00,Presión,13.1,mbar
Buin Oriente,151,2024-02-02 12:56:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-02 12:56:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-02-02 12:56:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-02 12:56:00,Rocío,13.1,ºC
Buin Oriente,151,2024-02-02 12:56:00,Humedad,35.0,%
Buin Oriente,151,2024-02-02 11:56:00,Temperatura,28.5,ºC
Buin Oriente,151,2024-02-02 11:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 11:56:00,Presión,13.6,mbar
Buin Oriente,151,2024-02-02 11:56:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-02-02 11:56:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-02 11:56:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-02 11:56:00,Rocío,13.6,ºC
Buin Oriente,151,2024-02-02 11:56:00,Humedad,40.0,%
Buin Oriente,151,2024-02-02 11:02:00,Humedad,43.0,%
Buin Oriente,151,2024-02-02 11:02:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 11:02:00,Presión,13.6,mbar
Buin Oriente,151,2024-02-02 11:02:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-02-02 11:02:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-02 11:02:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-02 11:02:00,Rocío,13.6,ºC
Buin Oriente,151,2024-02-02 11:02:00,Temperatura,27.1,ºC
Buin Oriente,151,2024-02-02 10:00:00,Humedad,52.0,%
Buin Oriente,151,2024-02-02 10:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 10:00:00,Presión,13.2,mbar
Buin Oriente,151,2024-02-02 10:00:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-02-02 10:00:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-02 10:00:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-02 10:00:00,Rocío,13.2,ºC
Buin Oriente,151,2024-02-02 10:00:00,Temperatura,23.9,ºC
Buin Oriente,151,2024-02-02 09:01:00,Humedad,60.0,%
Buin Oriente,151,2024-02-02 09:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 09:01:00,Presión,13.1,mbar
Buin Oriente,151,2024-02-02 09:01:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-02-02 09:01:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-02 09:01:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-02-02 09:01:00,Rocío,13.1,ºC
Buin Oriente,151,2024-02-02 09:01:00,Temperatura,21.2,ºC
Buin Oriente,151,2024-02-02 08:01:00,Humedad,73.0,%
Buin Oriente,151,2024-02-02 08:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 08:01:00,Presión,12.8,mbar
Buin Oriente,151,2024-02-02 08:01:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-02-02 08:01:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-02 08:01:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-02 08:01:00,Rocío,12.8,ºC
Buin Oriente,151,2024-02-02 08:01:00,Temperatura,17.9,ºC
Buin Oriente,151,2024-02-02 06:55:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-02-02 06:55:00,Temperatura,15.6,ºC
Buin Oriente,151,2024-02-02 06:55:00,Humedad,82.0,%
Buin Oriente,151,2024-02-02 06:55:00,Rocío,12.5,ºC
Buin Oriente,151,2024-02-02 06:55:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-02 06:55:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-02 06:55:00,Presión,12.5,mbar
Buin Oriente,151,2024-02-02 06:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 06:01:00,Temperatura,15.6,ºC
Buin Oriente,151,2024-02-02 06:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 06:01:00,Presión,12.7,mbar
Buin Oriente,151,2024-02-02 06:01:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-02-02 06:01:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-02 06:01:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-02 06:01:00,Rocío,12.7,ºC
Buin Oriente,151,2024-02-02 06:01:00,Humedad,83.0,%
Buin Oriente,151,2024-02-02 04:57:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-02 04:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 04:57:00,Presión,12.7,mbar
Buin Oriente,151,2024-02-02 04:57:00,Temperatura,16.0,ºC
Buin Oriente,151,2024-02-02 04:57:00,Humedad,81.0,%
Buin Oriente,151,2024-02-02 04:57:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-02 04:57:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-02 04:57:00,Rocío,12.7,ºC
Buin Oriente,151,2024-02-02 03:56:00,Humedad,79.0,%
Buin Oriente,151,2024-02-02 03:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 03:56:00,Presión,12.9,mbar
Buin Oriente,151,2024-02-02 03:56:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-02 03:56:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-02 03:56:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-02 03:56:00,Rocío,12.9,ºC
Buin Oriente,151,2024-02-02 03:56:00,Temperatura,16.6,ºC
Buin Oriente,151,2024-02-02 03:01:00,Humedad,78.0,%
Buin Oriente,151,2024-02-02 03:01:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-02-02 03:01:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-02 03:01:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-02 03:01:00,Rocío,13.2,ºC
Buin Oriente,151,2024-02-02 03:01:00,Temperatura,17.0,ºC
Buin Oriente,151,2024-02-02 03:01:00,Presión,13.2,mbar
Buin Oriente,151,2024-02-02 03:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 01:59:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-02 01:59:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-02 01:59:00,Presión,13.6,mbar
Buin Oriente,151,2024-02-02 01:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 01:59:00,Rocío,13.6,ºC
Buin Oriente,151,2024-02-02 01:59:00,Temperatura,17.6,ºC
Buin Oriente,151,2024-02-02 01:59:00,Humedad,77.0,%
Buin Oriente,151,2024-02-02 01:59:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-02-02 01:01:00,Humedad,74.0,%
Buin Oriente,151,2024-02-02 01:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-02 01:01:00,Presión,13.5,mbar
Buin Oriente,151,2024-02-02 01:01:00,Dirección del Viento,S,º
Buin Oriente,151,2024-02-02 01:01:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-02 01:01:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-02 01:01:00,Rocío,13.5,ºC
Buin Oriente,151,2024-02-02 01:01:00,Temperatura,18.3,ºC
Buin Oriente,151,2024-02-01 23:54:00,Rocío,13.9,ºC
Buin Oriente,151,2024-02-01 23:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 23:54:00,Presión,13.9,mbar
Buin Oriente,151,2024-02-01 23:54:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-01 23:54:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-01 23:54:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-01 23:54:00,Humedad,70.0,%
Buin Oriente,151,2024-02-01 23:54:00,Temperatura,19.5,ºC
Buin Oriente,151,2024-02-01 22:57:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-01 22:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 22:57:00,Presión,12.8,mbar
Buin Oriente,151,2024-02-01 22:57:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-02-01 22:57:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-01 22:57:00,Rocío,12.8,ºC
Buin Oriente,151,2024-02-01 22:57:00,Humedad,54.0,%
Buin Oriente,151,2024-02-01 22:57:00,Temperatura,22.6,ºC
Buin Oriente,151,2024-02-01 21:59:00,Temperatura,24.1,ºC
Buin Oriente,151,2024-02-01 21:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 21:59:00,Presión,12.7,mbar
Buin Oriente,151,2024-02-01 21:59:00,Dirección del Viento,N,º
Buin Oriente,151,2024-02-01 21:59:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-02-01 21:59:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-02-01 21:59:00,Rocío,12.7,ºC
Buin Oriente,151,2024-02-01 21:59:00,Humedad,49.0,%
Buin Oriente,151,2024-02-01 21:00:00,Humedad,45.0,%
Buin Oriente,151,2024-02-01 21:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 21:00:00,Presión,12.1,mbar
Buin Oriente,151,2024-02-01 21:00:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-02-01 21:00:00,Temperatura,25.0,ºC
Buin Oriente,151,2024-02-01 21:00:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-02-01 21:00:00,Velocidad del Viento,3.7282364198988405,m/s
Buin Oriente,151,2024-02-01 21:00:00,Rocío,12.1,ºC
Buin Oriente,151,2024-02-01 19:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 19:59:00,Presión,12.8,mbar
Buin Oriente,151,2024-02-01 19:59:00,Dirección del Viento,NNW,º
Buin Oriente,151,2024-02-01 19:59:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-01 19:59:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-01 19:59:00,Rocío,12.8,ºC
Buin Oriente,151,2024-02-01 19:59:00,Temperatura,27.9,ºC
Buin Oriente,151,2024-02-01 19:59:00,Humedad,39.0,%
Buin Oriente,151,2024-02-01 18:59:00,Temperatura,30.6,ºC
Buin Oriente,151,2024-02-01 18:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 18:59:00,Presión,13.9,mbar
Buin Oriente,151,2024-02-01 18:59:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-02-01 18:59:00,Ráfaga de Velocidad,13.0,m/s
Buin Oriente,151,2024-02-01 18:59:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-02-01 18:59:00,Rocío,13.9,ºC
Buin Oriente,151,2024-02-01 18:59:00,Humedad,36.0,%
Buin Oriente,151,2024-02-01 17:55:00,Humedad,35.0,%
Buin Oriente,151,2024-02-01 17:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 17:55:00,Presión,14.6,mbar
Buin Oriente,151,2024-02-01 17:55:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-02-01 17:55:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-02-01 17:55:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-02-01 17:55:00,Rocío,14.6,ºC
Buin Oriente,151,2024-02-01 17:55:00,Temperatura,32.1,ºC
Buin Oriente,151,2024-02-01 16:49:00,Humedad,30.0,%
Buin Oriente,151,2024-02-01 16:49:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 16:49:00,Presión,14.4,mbar
Buin Oriente,151,2024-02-01 16:49:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-02-01 16:49:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-02-01 16:49:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-02-01 16:49:00,Rocío,14.4,ºC
Buin Oriente,151,2024-02-01 16:49:00,Temperatura,34.4,ºC
Buin Oriente,151,2024-02-01 15:56:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-02-01 15:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 15:56:00,Presión,12.6,mbar
Buin Oriente,151,2024-02-01 15:56:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-02-01 15:56:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-01 15:56:00,Rocío,12.6,ºC
Buin Oriente,151,2024-02-01 15:56:00,Humedad,27.0,%
Buin Oriente,151,2024-02-01 15:56:00,Temperatura,34.2,ºC
Buin Oriente,151,2024-02-01 15:00:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-02-01 15:00:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-02-01 15:00:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-02-01 15:00:00,Rocío,11.7,ºC
Buin Oriente,151,2024-02-01 15:00:00,Temperatura,34.2,ºC
Buin Oriente,151,2024-02-01 15:00:00,Humedad,26.0,%
Buin Oriente,151,2024-02-01 15:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 15:00:00,Presión,11.7,mbar
Buin Oriente,151,2024-02-01 13:54:00,Temperatura,33.8,ºC
Buin Oriente,151,2024-02-01 13:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 13:54:00,Presión,13.4,mbar
Buin Oriente,151,2024-02-01 13:54:00,Dirección del Viento,NNW,º
Buin Oriente,151,2024-02-01 13:54:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-01 13:54:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-02-01 13:54:00,Rocío,13.4,ºC
Buin Oriente,151,2024-02-01 13:54:00,Humedad,29.0,%
Buin Oriente,151,2024-02-01 12:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 12:57:00,Presión,10.3,mbar
Buin Oriente,151,2024-02-01 12:57:00,Humedad,25.0,%
Buin Oriente,151,2024-02-01 12:57:00,Dirección del Viento,NW,º
Buin Oriente,151,2024-02-01 12:57:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-01 12:57:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-02-01 12:57:00,Rocío,10.3,ºC
Buin Oriente,151,2024-02-01 12:57:00,Temperatura,32.8,ºC
Buin Oriente,151,2024-02-01 11:56:00,Presión,10.8,mbar
Buin Oriente,151,2024-02-01 11:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 11:56:00,Dirección del Viento,W,º
Buin Oriente,151,2024-02-01 11:56:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-02-01 11:56:00,Rocío,10.8,ºC
Buin Oriente,151,2024-02-01 11:56:00,Humedad,30.0,%
Buin Oriente,151,2024-02-01 11:56:00,Temperatura,30.3,ºC
Buin Oriente,151,2024-02-01 11:56:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-02-01 10:57:00,Rocío,9.5,ºC
Buin Oriente,151,2024-02-01 10:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 10:57:00,Presión,9.5,mbar
Buin Oriente,151,2024-02-01 10:57:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-02-01 10:57:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-02-01 10:57:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-02-01 10:57:00,Temperatura,27.7,ºC
Buin Oriente,151,2024-02-01 10:57:00,Humedad,32.0,%
Buin Oriente,151,2024-02-01 09:58:00,Rocío,9.5,ºC
Buin Oriente,151,2024-02-01 09:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 09:58:00,Presión,9.5,mbar
Buin Oriente,151,2024-02-01 09:58:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-02-01 09:58:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-02-01 09:58:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-02-01 09:58:00,Humedad,38.0,%
Buin Oriente,151,2024-02-01 09:58:00,Temperatura,24.8,ºC
Buin Oriente,151,2024-02-01 08:59:00,Humedad,45.0,%
Buin Oriente,151,2024-02-01 08:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-02-01 08:59:00,Presión,10.0,mbar
Buin Oriente,151,2024-02-01 08:59:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-02-01 08:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-02-01 08:59:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-02-01 08:59:00,Rocío,10.0,ºC
